ConveyanceNumber,ParcelNumber,SaleDate,SaleAmount,SaleType,ParcelCount,Exempt,OwnerName1,OwnerName2,OwnerAddress1,OwnerAddress2,LUC,SiteAddress
90003627,160-000498-00,2024-04-24,0.00,,1,Yes,GILLESPIE DAIRL D TTEE,,2379 HYDE RD,GROVE CITY OH       43123,510,2379 HYDE RD
90003628,010-208436-00,2024-04-24,0.00,,1,Yes,PACK MARTHA L,& GREEN CAROLYN A,3967 KARL RD   UNIT 121,COLUMBUS OH         43224,550,3967 KARL RD
90003629,180-003255-00,2024-04-24,0.00,,1,Yes,FERRACCIO PAMELA ,@(3),2224 BLUEBIRD AVENUE,NORTHPORT FL 34286,510,3585 TORWOOD DR
90003630,010-067503-00,2024-04-24,0.00,,2,Yes,HIGGINS JOSEPH A,,531 CATHERINE STREET,COLUMBUS OH 43223,510,531 CATHERINE ST
90003630,010-038163-00,2024-04-24,0.00,,2,Yes,HIGGINS JOSEPH A,,531 CATHERINE STREET,COLUMBUS OH 43223,510,0 CATHERINE ST
90003631,610-175783-00,2024-04-24,0.00,,1,Yes,WATERMAN CHRISTOPHER A,& WATERMAN STACI M,2029 SMOKE VIEW BLVD,POWELL OH           43065,510,2029 SMOKY VIEW BL
90003632,560-201169-00,2024-04-24,0.00,,1,Yes,BLACK ANITA L,,3688 CYPRESS CREEK DRIVE,COLUMBUS OH  43228,510,3688 CYPRESS CREEK DR
90003633,010-027601-00,2024-04-24,0.00,,1,Yes,AMERITITLE DOWNTOWN LLC TTEE,,1241 SULLIVANT AVE ,COLUMBUS OH 43223-1331,455,180 CENTRAL AV
90003634,050-000628-00,2024-04-24,0.00,,1,Yes,BAKER PATRICIA A,,4195 WINTERRINGER ST,HILLIARD OH   43026,510,4195 WINTERRINGER ST
90003635,010-327737-00,2024-04-24,0.00,,3,No,NORTH CENTRAL HOLDINGS LLC,,1241 SULLIVANT AVE ,COLUMBUS OH 43223-1331,0,0 CENTRAL AV
90003635,010-027601-00,2024-04-24,0.00,,3,No,NORTH CENTRAL HOLDINGS LLC,,1241 SULLIVANT AVE ,COLUMBUS OH 43223-1331,455,180 CENTRAL AV
90003635,010-327736-00,2024-04-24,0.00,,3,No,NORTH CENTRAL HOLDINGS LLC,,1241 SULLIVANT AVE ,COLUMBUS OH 43223-1331,0,0 CENTRAL AV
90003636,560-162804-00,2024-04-24,0.00,,1,Yes,KELLEY BRIAN A TTEE,& KELLEY BRIGIDA RAQUEL ROLDAN DE TTEE,3231 NOREEN CT,COLUMBUS OH    43221,510,3231 NOREEN CT
90003637,025-002367-00,2024-04-24,0.00,,1,Yes,HOWLAND MAXWELL C,,337 CANFIELD DRIVE ,GAHANNA OHIO 43230,510,337 CANFIELD DR
90003638,560-154546-00,2024-04-24,0.00,,1,Yes,AMERITITLE DOWNTOWN LLC TTEE,,3060 PEACHTREE RD NW STE 400,ATLANTA GA 30305-2239,425,1742 HILLIARD ROME RD
90003639,010-150778-00,2024-04-24,0.00,,1,Yes,VALENTINE JUDITH S,,5434 TEAKWOOD CT,COLUMBUS OH   43220,510,5434 N TEAKWOOD CT
90003640,560-327738-00,2024-04-24,0.00,,2,No,MAK HILLIARD LLC,& MCM HILLIARD LLC,3060 PEACHTREE RD NW STE 400,ATLANTA GA 30305-2239,0,0 HILLIARD ROME RD
90003640,560-154546-00,2024-04-24,0.00,,2,No,MAK HILLIARD LLC,& MCM HILLIARD LLC,3060 PEACHTREE RD NW STE 400,ATLANTA GA 30305-2239,425,1742 HILLIARD ROME RD
90003641,010-152848-00,2024-04-24,0.00,,1,Yes,MCKENZIE BRUCE TODD,,2020 SUMAC DR,COLUMBUS OH         43229,510,2020 SUMAC DR
90003642,070-005928-00,2024-04-24,0.00,,1,Yes,HIXSON ROGER C,,3524 SCIOTANGY DR,COLUMBUS OH         43221,510,3524 SCIOTANGY DR
90003643,010-069674-00,2024-04-24,0.00,,1,Yes,WITT CECELIA D,,2683 JOYCE AVE,COLUMBUS  OH  43211,510,2683 JOYCE AV
90003644,010-047785-00,2024-04-24,0.00,,1,Yes,JAMES AMMER S,,1736 E FRANKFORT STREET,COLUMBUS OH 43206,510,1736 FRANKFORT ST
